Refer�ncia;Ano 1;Ano 1;Ano 1;Ano 1;Ano 2;Ano 2;Ano 2;Ano 2;Ano 3;Ano 3;Ano 3;Ano 3
;Demanda (kW);Demanda (kW);Energia (kWh);Energia (kWh);Demanda (kW);Demanda (kW);Energia (kWh);Energia (kWh);Demanda (kW);Demanda (kW);Energia (kWh);Energia (kWh)
;P;FP;P;FP;P;FP;P;FP;P;FP;P;FP
Janeiro;115;329;5544;60538;118;313;4843;66306;101;255;4989;59163
Fevereiro;691;823;15279;101289;558;712;13752;106568;538;624;8206;72706
Mar�o;;;;;647;795;20864;116362;621;748;26654;137737
Abril;;;;;608;815;23615;125576;625;720;25065;133994
Maio;;;;;554;714;19465;106897;513;624;19481;102651
Junho;;;;;376;465;14836;82346;291;293;12187;72560
Julho;;;;;334;416;10856;66493;278;262;10661;62394
Agosto;;;;;291;362;14052;46099;285;263;15054;76655
Setembro;;;;;318;374;15818;85561;423;556;14948;78381
Outubro;;;;;368;535;16869;88727;482;704;18970;98331
Novembro;;;;;531;704;19787;111055;517;699;17244;104687
Dezembro;;;;;455;695;16532;94191;480;655;15359;114834
